datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.03.2020;09663000;Sanderrothstr.;4;;;081
15.03.2020;09663000;Sanderrothstr.;1;;;083
15.03.2020;09663000;Sanderrothstr.;3;;;083
15.03.2020;09663000;Sanderrothstr.;5;;;083
15.03.2020;09663000;Sanderrothstr.;6;;;083
15.03.2020;09663000;Sanderrothstr.;6;;;083
15.03.2020;09663000;Sanderrothstr.;7;;;083
15.03.2020;09663000;Sanderrothstr.;8;;;083
15.03.2020;09663000;Sanderrothstr.;9;;;083
15.03.2020;09663000;Sanderrothstr.;10;;;083
15.03.2020;09663000;Sanderrothstr.;11;;;083
15.03.2020;09663000;Sanderrothstr.;12;;;083
15.03.2020;09663000;Sanderrothstr.;13;;;083
15.03.2020;09663000;Sanderrothstr.;14;;;083
15.03.2020;09663000;Sanderrothstr.;15;;;083
15.03.2020;09663000;Sanderrothstr.;16;;;083
15.03.2020;09663000;Sanderrothstr.;17;;;083
15.03.2020;09663000;Sanderrothstr.;18;;;083
15.03.2020;09663000;Sanderrothstr.;19;;;083
15.03.2020;09663000;Sanderrothstr.;20;;;083
15.03.2020;09663000;Sanderrothstr.;21;;;083
15.03.2020;09663000;Sanderrothstr.;22;;;083
15.03.2020;09663000;Sanderrothstr.;22;;;083
15.03.2020;09663000;Sanderrothstr.;22;;;083
15.03.2020;09663000;Sanderrothstr.;22;;;083
15.03.2020;09663000;Sanderrothstr.;22;;;083
15.03.2020;09663000;Sanderrothstr.;23;;;083
15.03.2020;09663000;Sanderrothstr.;24;;;083
15.03.2020;09663000;Sanderrothstr.;25;;;083
15.03.2020;09663000;Sanderrothstr.;26;;;083
15.03.2020;09663000;Sanderrothstr.;27;;;083
15.03.2020;09663000;Sanderrothstr.;28;;;083
15.03.2020;09663000;Sanderrothstr.;29;;;083
15.03.2020;09663000;Sanderrothstr.;30;;;083
15.03.2020;09663000;Sanderrothstr.;31;;;083
15.03.2020;09663000;Sanderrothstr.;32;;;083
15.03.2020;09663000;Sanderrothstr.;33;;;083
15.03.2020;09663000;Sanderrothstr.;34;;;083
15.03.2020;09663000;Sanderrothstr.;35;;;083
15.03.2020;09663000;Sanderrothstr.;36;;;083
15.03.2020;09663000;Sanderrothstr.;37;;;083
15.03.2020;09663000;Sanderrothstr.;38;;;083
15.03.2020;09663000;Sanderrothstr.;39;;;083
15.03.2020;09663000;Sanderrothstr.;40;;;083
15.03.2020;09663000;Sanderrothstr.;41;;;083
15.03.2020;09663000;Sanderrothstr.;42;;;083
15.03.2020;09663000;Sanderrothstr.;43;;;083
15.03.2020;09663000;Sanderrothstr.;44;;;083
15.03.2020;09663000;Sanderrothstr.;45;;;083
15.03.2020;09663000;Sanderrothstr.;46;;;083
15.03.2020;09663000;Sanderrothstr.;47;;;083
15.03.2020;09663000;Sanderrothstr.;48;;;083
15.03.2020;09663000;Sanderrothstr.;49;;;083
15.03.2020;09663000;Sanderrothstr.;50;;;083
15.03.2020;09663000;Sanderrothstr.;51;;;083
15.03.2020;09663000;Sanderrothstr.;52;;;083
15.03.2020;09663000;Sanderrothstr.;52;;;083
15.03.2020;09663000;Sanderrothstr.;52;;;083
15.03.2020;09663000;Sanderrothstr.;53;;;083
15.03.2020;09663000;Sanderrothstr.;53;;;083
15.03.2020;09663000;Sanderrothstr.;53;;;083
15.03.2020;09663000;Sanderrothstr.;54;;;083
15.03.2020;09663000;Sanderrothstr.;54;;;083
15.03.2020;09663000;Sanderstr.;1;;;005
15.03.2020;09663000;Sanderstr.;1;;;005
15.03.2020;09663000;Sanderstr.;2;;;005
15.03.2020;09663000;Sanderstr.;2;;;005
15.03.2020;09663000;Sanderstr.;3;;;005
15.03.2020;09663000;Sanderstr.;4;;;005
15.03.2020;09663000;Sanderstr.;4;;;005
15.03.2020;09663000;Sanderstr.;5;;;005
15.03.2020;09663000;Sanderstr.;5;;;005
15.03.2020;09663000;Sanderstr.;6;;;005
15.03.2020;09663000;Sanderstr.;6;;;005
15.03.2020;09663000;Sanderstr.;6;;;005
15.03.2020;09663000;Sanderstr.;7;;;005
15.03.2020;09663000;Sanderstr.;7;;;005
15.03.2020;09663000;Sanderstr.;9;;;005
15.03.2020;09663000;Sanderstr.;11;;;005
15.03.2020;09663000;Sanderstr.;8;;;006
15.03.2020;09663000;Sanderstr.;10;;;006
15.03.2020;09663000;Sanderstr.;10;;;006
15.03.2020;09663000;Sanderstr.;12;;;006
15.03.2020;09663000;Sanderstr.;13;;;006
15.03.2020;09663000;Sanderstr.;14;;;006
15.03.2020;09663000;Sanderstr.;18;;;006
15.03.2020;09663000;Sanderstr.;13;;;007
15.03.2020;09663000;Sanderstr.;15;;;007
15.03.2020;09663000;Sanderstr.;15;;;007
15.03.2020;09663000;Sanderstr.;17;;;007
15.03.2020;09663000;Sanderstr.;21;;;007
15.03.2020;09663000;Sanderstr.;23;;;007
15.03.2020;09663000;Sanderstr.;25;;;007
15.03.2020;09663000;Sanderstr.;27;;;007
15.03.2020;09663000;Sanderstr.;29;;;007
15.03.2020;09663000;Sanderstr.;31;;;007
15.03.2020;09663000;Sanderstr.;33;;;007
15.03.2020;09663000;Sanderstr.;35;;;007
15.03.2020;09663000;Sanderstr.;39;;;007
15.03.2020;09663000;Sandgrubenweg;1;;;114
15.03.2020;09663000;Sandgrubenweg;2;;;114
15.03.2020;09663000;Sandgrubenweg;2;;;114
15.03.2020;09663000;Sandgrubenweg;2;;;114
15.03.2020;09663000;Sandgrubenweg;3;;;114
15.03.2020;09663000;Sandgrubenweg;4;;;114
15.03.2020;09663000;Sandgrubenweg;5;;;114
15.03.2020;09663000;Sandgrubenweg;7;;;114
15.03.2020;09663000;Sandgrubenweg;8;;;114
15.03.2020;09663000;Sandgrubenweg;9;;;114
15.03.2020;09663000;Sandgrubenweg;10;;;114
15.03.2020;09663000;Sandgrubenweg;11;;;114
15.03.2020;09663000;Sandgrubenweg;13;;;114
15.03.2020;09663000;Sandgrubenweg;14;;;114
15.03.2020;09663000;Sandgrubenweg;15;;;114
15.03.2020;09663000;Sandgrubenweg;16;;;114
15.03.2020;09663000;Sandgrubenweg;18;;;114
15.03.2020;09663000;Sandgrubenweg;20;;;114
15.03.2020;09663000;Sandgrubenweg;21;;;114
15.03.2020;09663000;Sandgrubenweg;25;;;114
15.03.2020;09663000;Sandgrubenweg;27;;;114
15.03.2020;09663000;Sandweg;1;;;051
15.03.2020;09663000;Sandweg;2;;;051
15.03.2020;09663000;Sandweg;3;;;051
15.03.2020;09663000;Sandweg;5;;;051
15.03.2020;09663000;Sandweg;6;;;051
15.03.2020;09663000;Sandweg;7;;;051
15.03.2020;09663000;Sandweg;8;;;051
15.03.2020;09663000;Sandweg;9;;;051
15.03.2020;09663000;Sandweg;10;;;051
15.03.2020;09663000;Sandweg;11;;;051
15.03.2020;09663000;Sandweg;12;;;051
15.03.2020;09663000;Sartoriusstr.;1;;;013
15.03.2020;09663000;Sartoriusstr.;1;;;013
15.03.2020;09663000;Sartoriusstr.;3;;;013
15.03.2020;09663000;Sartoriusstr.;5;;;013
15.03.2020;09663000;Sartoriusstr.;7;;;013
15.03.2020;09663000;Sartoriusstr.;14;;;013
15.03.2020;09663000;Sartoriusstr.;16;;;013
15.03.2020;09663000;Sartoriusstr.;18;;;013
15.03.2020;09663000;Sartoriusstr.;2;;;014
15.03.2020;09663000;Sartoriusstr.;2;;;014
15.03.2020;09663000;Sartoriusstr.;4;;;014
15.03.2020;09663000;Sartoriusstr.;6;;;014
15.03.2020;09663000;Sartoriusstr.;6;;;014
15.03.2020;09663000;Sartoriusstr.;8;;;014
15.03.2020;09663000;Sartoriusstr.;10;;;014
15.03.2020;09663000;Sartoriusstr.;10;;;014
15.03.2020;09663000;Sartoriusstr.;11;;;014
15.03.2020;09663000;Sartoriusstr.;12;;;014
15.03.2020;09663000;Scanzonistr.;2;;;012
15.03.2020;09663000;Scanzonistr.;4;;;012
15.03.2020;09663000;Scanzonistr.;6;;;012
15.03.2020;09663000;Scanzonistr.;6;;;012
15.03.2020;09663000;Scanzonistr.;6;;;012
15.03.2020;09663000;Scanzonistr.;7;;;012
15.03.2020;09663000;Scanzonistr.;8;;;012
15.03.2020;09663000;Scanzonistr.;10;;;012
15.03.2020;09663000;Schadewitzstr.;1;;;076
15.03.2020;09663000;Schadewitzstr.;3;;;076
15.03.2020;09663000;Schadewitzstr.;5;;;076
15.03.2020;09663000;Schadewitzstr.;7;;;076
15.03.2020;09663000;Schadewitzstr.;9;;;076
15.03.2020;09663000;Schadewitzstr.;11;;;076
15.03.2020;09663000;Schadewitzstr.;13;;;076
15.03.2020;09663000;Schadewitzstr.;15;;;076
15.03.2020;09663000;Schadewitzstr.;17;;;076
15.03.2020;09663000;Schadewitzstr.;17;;;076
15.03.2020;09663000;Schadewitzstr.;19;;;076
15.03.2020;09663000;Schadewitzstr.;19;;;076
15.03.2020;09663000;Schadewitzstr.;21;;;076
15.03.2020;09663000;Schadewitzstr.;21;;;076
15.03.2020;09663000;Schadewitzstr.;23;;;076
15.03.2020;09663000;Schadewitzstr.;23;;;076
15.03.2020;09663000;Schadewitzstr.;25;;;076
15.03.2020;09663000;Schadewitzstr.;27;;;076
15.03.2020;09663000;Schadewitzstr.;29;;;076
15.03.2020;09663000;Schadewitzstr.;2;;;084
15.03.2020;09663000;Schadewitzstr.;4;;;084
15.03.2020;09663000;Schadewitzstr.;6;;;084
15.03.2020;09663000;Schadewitzstr.;8;;;084
15.03.2020;09663000;Schadewitzstr.;10;;;084
15.03.2020;09663000;Schadewitzstr.;12;;;084
15.03.2020;09663000;Schadewitzstr.;14;;;084
15.03.2020;09663000;Schadewitzstr.;16;;;084
15.03.2020;09663000;Schadewitzstr.;18;;;084
15.03.2020;09663000;Schadewitzstr.;18;;;084
15.03.2020;09663000;Schadewitzstr.;20;;;084
15.03.2020;09663000;Schadewitzstr.;22;;;084
15.03.2020;09663000;Schadewitzstr.;24;;;084
15.03.2020;09663000;Schadewitzstr.;26;;;084
15.03.2020;09663000;Schadewitzstr.;28;;;084
15.03.2020;09663000;Schadewitzstr.;30;;;084
15.03.2020;09663000;Schafhofstr.;33;;;039
15.03.2020;09663000;Schafhofstr.;35;;;039
15.03.2020;09663000;Schafhofstr.;36;;;039
15.03.2020;09663000;Schafhofstr.;37;;;039
15.03.2020;09663000;Schafhofstr.;38;;;039
15.03.2020;09663000;Schafhofstr.;39;;;039
15.03.2020;09663000;Schafhofstr.;39;;;039
15.03.2020;09663000;Schafhofstr.;39;;;039
15.03.2020;09663000;Schafhofstr.;40;;;039
15.03.2020;09663000;Schafhofstr.;41;;;039
15.03.2020;09663000;Schafhofstr.;42;;;039
15.03.2020;09663000;Schafhofstr.;43;;;039
15.03.2020;09663000;Schafhofstr.;44;;;039
15.03.2020;09663000;Schafhofstr.;2;;;040
15.03.2020;09663000;Schafhofstr.;3;;;040
15.03.2020;09663000;Schafhofstr.;4;;;040
15.03.2020;09663000;Schafhofstr.;5;;;040
15.03.2020;09663000;Schafhofstr.;6;;;040
15.03.2020;09663000;Schafhofstr.;7;;;040
15.03.2020;09663000;Schafhofstr.;8;;;040
15.03.2020;09663000;Schafhofstr.;9;;;040
15.03.2020;09663000;Schafhofstr.;10;;;040
15.03.2020;09663000;Schafhofstr.;11;;;040
15.03.2020;09663000;Schafhofstr.;13;;;040
15.03.2020;09663000;Schafhofstr.;15;;;040
15.03.2020;09663000;Schafhofstr.;17;;;040
15.03.2020;09663000;Schafhofstr.;19;;;040
15.03.2020;09663000;Schafhofstr.;21;;;040
15.03.2020;09663000;Schafhofstr.;21;;;040
15.03.2020;09663000;Schafhofstr.;23;;;040
15.03.2020;09663000;Schafhofstr.;25;;;040
15.03.2020;09663000;Schafhofstr.;25;;;040
15.03.2020;09663000;Schafhofstr.;27;;;040
15.03.2020;09663000;Schafhofstr.;28;;;040
15.03.2020;09663000;Schafhofstr.;29;;;040
15.03.2020;09663000;Schafhofstr.;30;;;040
15.03.2020;09663000;Schafhofstr.;31;;;040
15.03.2020;09663000;Schafhofstr.;32;;;040
15.03.2020;09663000;Schafhofstr.;34;;;040
15.03.2020;09663000;Schalksbergweg;10;;;045
15.03.2020;09663000;Schanzstr.;1;;;083
15.03.2020;09663000;Schanzstr.;2;;;083
15.03.2020;09663000;Schanzstr.;3;;;083
15.03.2020;09663000;Schanzstr.;4;;;083
15.03.2020;09663000;Schanzstr.;5;;;083
15.03.2020;09663000;Schanzstr.;6;;;083
15.03.2020;09663000;Schanzstr.;7;;;083
15.03.2020;09663000;Schanzstr.;8;;;083
15.03.2020;09663000;Schanzstr.;9;;;083
15.03.2020;09663000;Schanzstr.;10;;;083
15.03.2020;09663000;Schanzstr.;11;;;083
15.03.2020;09663000;Schanzstr.;12;;;083
15.03.2020;09663000;Schanzstr.;13;;;083
15.03.2020;09663000;Schanzstr.;14;;;083
15.03.2020;09663000;Schanzstr.;15;;;083
15.03.2020;09663000;Schanzstr.;16;;;083
15.03.2020;09663000;Schanzstr.;17;;;083
15.03.2020;09663000;Schanzstr.;18;;;083
15.03.2020;09663000;Schanzstr.;19;;;083
15.03.2020;09663000;Schanzstr.;20;;;083
15.03.2020;09663000;Schanzstr.;21;;;083
15.03.2020;09663000;Schanzstr.;22;;;083
15.03.2020;09663000;Schanzstr.;23;;;083
15.03.2020;09663000;Schanzstr.;24;;;083
15.03.2020;09663000;Schanzstr.;25;;;083
15.03.2020;09663000;Schanzstr.;26;;;083
15.03.2020;09663000;Schanzstr.;27;;;083
15.03.2020;09663000;Schanzstr.;28;;;083
15.03.2020;09663000;Schanzstr.;29;;;083
15.03.2020;09663000;Schanzstr.;30;;;083
15.03.2020;09663000;Schanzstr.;31;;;083
15.03.2020;09663000;Schanzstr.;32;;;083
15.03.2020;09663000;Schanzstr.;33;;;083
15.03.2020;09663000;Schanzstr.;34;;;083
15.03.2020;09663000;Schanzstr.;35;;;083
15.03.2020;09663000;Schanzstr.;36;;;083
15.03.2020;09663000;Schanzstr.;37;;;083
15.03.2020;09663000;Schanzstr.;38;;;083
15.03.2020;09663000;Schanzstr.;43;;;083
15.03.2020;09663000;Scharnhorststr.;1;;;021
15.03.2020;09663000;Scharnhorststr.;3;;;021
15.03.2020;09663000;Scharnhorststr.;5;;;021
15.03.2020;09663000;Scharnhorststr.;6;;;021
15.03.2020;09663000;Scharnhorststr.;7;;;021
15.03.2020;09663000;Scharnhorststr.;8;;;021
15.03.2020;09663000;Scharnhorststr.;9;;;021
15.03.2020;09663000;Scharnhorststr.;10;;;021
15.03.2020;09663000;Scharnhorststr.;2;;;023
15.03.2020;09663000;Scharnhorststr.;4;;;023
15.03.2020;09663000;Scharoldstr.;1;;;047
15.03.2020;09663000;Scharoldstr.;3;;;047
15.03.2020;09663000;Scharoldstr.;5;;;047
15.03.2020;09663000;Scharoldstr.;7;;;047
15.03.2020;09663000;Scharoldstr.;9;;;047
15.03.2020;09663000;Scharoldstr.;11;;;047
15.03.2020;09663000;Scharoldstr.;15;;;047
15.03.2020;09663000;Scharoldstr.;19;;;047
15.03.2020;09663000;Scharoldstr.;21;;;047
15.03.2020;09663000;Scharoldstr.;23;;;047
15.03.2020;09663000;Scharoldstr.;25;;;047
15.03.2020;09663000;Scharoldstr.;27;;;047
15.03.2020;09663000;Scharoldstr.;2;;;049
15.03.2020;09663000;Scharoldstr.;4;;;049
15.03.2020;09663000;Scharoldstr.;4;;;049
15.03.2020;09663000;Scharoldstr.;6;;;049
15.03.2020;09663000;Scharoldstr.;8;;;049
15.03.2020;09663000;Scharoldstr.;10;;;049
15.03.2020;09663000;Scharoldstr.;10;;;049
15.03.2020;09663000;Scharoldstr.;12;;;049
15.03.2020;09663000;Scharoldstr.;14;;;050
15.03.2020;09663000;Scharoldstr.;14;;;050
15.03.2020;09663000;Scharoldstr.;14;;;050
15.03.2020;09663000;Scharoldstr.;16;;;050
15.03.2020;09663000;Scharoldstr.;18;;;050
15.03.2020;09663000;Scharoldstr.;20;;;050
15.03.2020;09663000;Scharoldstr.;22;;;050
15.03.2020;09663000;Scharoldstr.;24;;;051
15.03.2020;09663000;Scharoldstr.;26;;;051
15.03.2020;09663000;Scharoldstr.;31;;;051
15.03.2020;09663000;Scharoldstr.;31;;;051
15.03.2020;09663000;Scharoldstr.;33;;;051
15.03.2020;09663000;Scharoldstr.;35;;;051
15.03.2020;09663000;Scharoldstr.;37;;;051
15.03.2020;09663000;Scharoldstr.;39;;;051
15.03.2020;09663000;Scharoldstr.;41;;;051
15.03.2020;09663000;Scharoldstr.;43;;;051
15.03.2020;09663000;Scharoldstr.;45;;;051
15.03.2020;09663000;Scharoldstr.;47;;;051
15.03.2020;09663000;Scharoldstr.;47;;;051
15.03.2020;09663000;Scharoldstr.;49;;;051
15.03.2020;09663000;Scharoldstr.;51;;;051
15.03.2020;09663000;Scharoldstr.;53;;;051
15.03.2020;09663000;Scharoldstr.;55;;;051
15.03.2020;09663000;Scharoldstr.;57;;;051
15.03.2020;09663000;Scharoldstr.;59;;;051
15.03.2020;09663000;Scharoldstr.;61;;;051
15.03.2020;09663000;Schattbergweg;5;;;114
15.03.2020;09663000;Schattbergweg;9;;;114
15.03.2020;09663000;Schattbergweg;13;;;114
15.03.2020;09663000;Schattbergweg;23;;;114
15.03.2020;09663000;Schattbergweg;25;;;114
15.03.2020;09663000;Schattbergweg;29;;;114
15.03.2020;09663000;Schattbergweg;31;;;114
15.03.2020;09663000;Schattbergweg;33;;;125
15.03.2020;09663000;Schattbergweg;35;;;125
15.03.2020;09663000;Schattbergweg;37;;;125
15.03.2020;09663000;Schattbergweg;39;;;125
15.03.2020;09663000;Schattbergweg;41;;;125
15.03.2020;09663000;Schattbergweg;43;;;125
15.03.2020;09663000;Schattbergweg;47;;;125
15.03.2020;09663000;Schattbergweg;47;;;125
15.03.2020;09663000;Schattbergweg;49;;;125
15.03.2020;09663000;Scheffelstr.;1;;;095
15.03.2020;09663000;Scheffelstr.;1;;;095
15.03.2020;09663000;Scheffelstr.;3;;;095
15.03.2020;09663000;Scheffelstr.;3;;;095
15.03.2020;09663000;Scheffelstr.;5;;;095
15.03.2020;09663000;Scheffelstr.;5;;;095
15.03.2020;09663000;Scheffelstr.;7;;;095
15.03.2020;09663000;Scheffelstr.;7;;;095
15.03.2020;09663000;Scheffelstr.;7;;;095
15.03.2020;09663000;Scheffelstr.;9;;;095
15.03.2020;09663000;Scheffelstr.;11;;;095
15.03.2020;09663000;Scheffelstr.;11;;;095
15.03.2020;09663000;Scheffelstr.;11;;;095
15.03.2020;09663000;Scheffelstr.;13;;;095
15.03.2020;09663000;Scheffelstr.;14;;;095
15.03.2020;09663000;Scheffelstr.;14;;;095
15.03.2020;09663000;Scheffelstr.;15;;;095
15.03.2020;09663000;Scheffelstr.;15;;;095
15.03.2020;09663000;Scheffelstr.;16;;;095
15.03.2020;09663000;Scheffelstr.;16;;;095
15.03.2020;09663000;Scheffelstr.;17;;;095
15.03.2020;09663000;Scheffelstr.;19;;;095
15.03.2020;09663000;Scheffelstr.;20;;;095
15.03.2020;09663000;Scheffelstr.;21;;;095
15.03.2020;09663000;Scheffelstr.;22;;;095
15.03.2020;09663000;Scheffelstr.;23;;;095
15.03.2020;09663000;Scheffelstr.;26;;;095
15.03.2020;09663000;Scheffelstr.;2;;;099
15.03.2020;09663000;Scheffelstr.;2;;;099
15.03.2020;09663000;Scheffelstr.;2;;;099
15.03.2020;09663000;Scheffelstr.;4;;;099
15.03.2020;09663000;Scheffelstr.;6;;;099
15.03.2020;09663000;Scheffelstr.;6;;;099
15.03.2020;09663000;Scheffelstr.;8;;;099
15.03.2020;09663000;Scheffelstr.;10;;;099
15.03.2020;09663000;Scheffelstr.;12;;;099
15.03.2020;09663000;Schellingstr.;3;;;080
15.03.2020;09663000;Schellingstr.;4;;;080
15.03.2020;09663000;Schellingstr.;5;;;080
15.03.2020;09663000;Schellingstr.;6;;;080
15.03.2020;09663000;Schellingstr.;7;;;080
15.03.2020;09663000;Schellingstr.;8;;;080
15.03.2020;09663000;Schellingstr.;9;;;080
15.03.2020;09663000;Schellingstr.;10;;;080
15.03.2020;09663000;Schellingstr.;12;;;080
15.03.2020;09663000;Schellingstr.;13;;;080
15.03.2020;09663000;Schellingstr.;14;;;080
15.03.2020;09663000;Schellingstr.;15;;;080
15.03.2020;09663000;Schellingstr.;17;;;080
15.03.2020;09663000;Schellingstr.;18;;;080
15.03.2020;09663000;Schellingstr.;19;;;080
15.03.2020;09663000;Schellingstr.;20;;;080
15.03.2020;09663000;Schellingstr.;21;;;080
15.03.2020;09663000;Schellingstr.;21;;;080
15.03.2020;09663000;Schellingstr.;21;;;080
15.03.2020;09663000;Schellingstr.;22;;;080
15.03.2020;09663000;Schellingstr.;23;;;080
15.03.2020;09663000;Schellingstr.;24;;;080
15.03.2020;09663000;Schellingstr.;25;;;080
15.03.2020;09663000;Schellingstr.;26;;;081
15.03.2020;09663000;Schellingstr.;26;;;081
15.03.2020;09663000;Schellingstr.;27;;;081
15.03.2020;09663000;Schellingstr.;28;;;081
15.03.2020;09663000;Schellingstr.;29;;;081
15.03.2020;09663000;Schellingstr.;30;;;081
15.03.2020;09663000;Schellingstr.;31;;;081
15.03.2020;09663000;Schellingstr.;32;;;081
15.03.2020;09663000;Schellingstr.;32;;;081
15.03.2020;09663000;Schellingstr.;33;;;081
15.03.2020;09663000;Schellingstr.;34;;;081
15.03.2020;09663000;Schellingstr.;35;;;081
15.03.2020;09663000;Schellingstr.;36;;;081
15.03.2020;09663000;Schellingstr.;37;;;081
15.03.2020;09663000;Schellingstr.;39;;;081
15.03.2020;09663000;Schellingstr.;41;;;081
15.03.2020;09663000;Schellingstr.;43;;;081
15.03.2020;09663000;Schellingstr.;45;;;081
15.03.2020;09663000;Schenkhof;1;;;004
15.03.2020;09663000;Schenkhof;2;;;004
15.03.2020;09663000;Schenkhof;3;;;004
15.03.2020;09663000;Schenkhof;4;;;004
15.03.2020;09663000;Schenkhof;26;;;004
15.03.2020;09663000;Scherenbergstr.;1;;;028
15.03.2020;09663000;Scherenbergstr.;2;;;028
15.03.2020;09663000;Scherenbergstr.;3;;;028
15.03.2020;09663000;Scherenbergstr.;3;;;028
15.03.2020;09663000;Scherenbergstr.;4;;;028
15.03.2020;09663000;Scherenbergstr.;5;;;028
15.03.2020;09663000;Scherenbergstr.;6;;;028
15.03.2020;09663000;Scherenbergstr.;7;;;028
15.03.2020;09663000;Scherenbergstr.;8;;;028
15.03.2020;09663000;Scherenbergstr.;10;;;028
15.03.2020;09663000;Scherenbergstr.;9;;;029
15.03.2020;09663000;Scherenbergstr.;11;;;029
15.03.2020;09663000;Scherenbergstr.;12;;;029
15.03.2020;09663000;Scherenbergstr.;13;;;029
15.03.2020;09663000;Scherenbergstr.;14;;;029
15.03.2020;09663000;Scherenbergstr.;15;;;029
15.03.2020;09663000;Scherenbergstr.;16;;;029
15.03.2020;09663000;Scherenbergstr.;18;;;029
15.03.2020;09663000;Schießhausstr.;2;;;096
15.03.2020;09663000;Schießhausstr.;4;;;096
15.03.2020;09663000;Schießhausstr.;7;;;096
15.03.2020;09663000;Schießhausstr.;7;;;096
15.03.2020;09663000;Schießhausstr.;7;;;096
15.03.2020;09663000;Schießhausstr.;7;;;096
15.03.2020;09663000;Schießhausstr.;9;;;096
15.03.2020;09663000;Schießhausstr.;10;;;096
15.03.2020;09663000;Schießhausstr.;11;;;096
15.03.2020;09663000;Schießhausstr.;12;;;096
15.03.2020;09663000;Schießhausstr.;15;;;096
15.03.2020;09663000;Schießhausstr.;15;;;096
15.03.2020;09663000;Schießhausstr.;17;;;096
15.03.2020;09663000;Schießhausstr.;18;;;096
15.03.2020;09663000;Schießhausstr.;19;;;096
15.03.2020;09663000;Schießhausstr.;19;;;096
15.03.2020;09663000;Schießhausstr.;19;;;096
15.03.2020;09663000;Schießhausstr.;21;;;096
15.03.2020;09663000;Schiestlstr.;1;;;045
15.03.2020;09663000;Schiestlstr.;1;;;045
15.03.2020;09663000;Schiestlstr.;2;;;045
15.03.2020;09663000;Schiestlstr.;3;;;045
15.03.2020;09663000;Schiestlstr.;3;;;045
15.03.2020;09663000;Schiestlstr.;4;;;045
15.03.2020;09663000;Schiestlstr.;5;;;045
15.03.2020;09663000;Schiestlstr.;5;;;045
15.03.2020;09663000;Schiestlstr.;6;;;045
15.03.2020;09663000;Schiestlstr.;7;;;045
15.03.2020;09663000;Schiestlstr.;7;;;045
15.03.2020;09663000;Schiestlstr.;8;;;045
15.03.2020;09663000;Schiestlstr.;8;;;045
15.03.2020;09663000;Schiestlstr.;9;;;045
15.03.2020;09663000;Schiestlstr.;10;;;045
15.03.2020;09663000;Schiestlstr.;11;;;045
15.03.2020;09663000;Schiestlstr.;11;;;045
15.03.2020;09663000;Schiestlstr.;11;;;045
15.03.2020;09663000;Schiestlstr.;12;;;045
15.03.2020;09663000;Schiestlstr.;12;;;045
15.03.2020;09663000;Schiestlstr.;12;;;045
15.03.2020;09663000;Schiestlstr.;13;;;045
15.03.2020;09663000;Schiestlstr.;13;;;045
15.03.2020;09663000;Schiestlstr.;13;;;045
15.03.2020;09663000;Schiestlstr.;14;;;045
15.03.2020;09663000;Schiestlstr.;15;;;045
15.03.2020;09663000;Schiestlstr.;16;;;045
15.03.2020;09663000;Schiestlstr.;18;;;045
15.03.2020;09663000;Schiestlstr.;20;;;045
15.03.2020;09663000;Schiestlstr.;19;;;047
15.03.2020;09663000;Schiestlstr.;22;;;047
15.03.2020;09663000;Schiestlstr.;24;;;047
15.03.2020;09663000;Schiestlstr.;25;;;047
15.03.2020;09663000;Schiestlstr.;25;;;047
15.03.2020;09663000;Schiestlstr.;25;;;047
15.03.2020;09663000;Schiestlstr.;25;;;047
15.03.2020;09663000;Schiestlstr.;25;;;047
15.03.2020;09663000;Schiestlstr.;25;;;047
15.03.2020;09663000;Schiestlstr.;25;;;047
15.03.2020;09663000;Schiestlstr.;26;;;047
15.03.2020;09663000;Schiestlstr.;27;;;047
15.03.2020;09663000;Schiestlstr.;28;;;047
15.03.2020;09663000;Schiestlstr.;29;;;047
15.03.2020;09663000;Schiestlstr.;30;;;047
15.03.2020;09663000;Schiestlstr.;31;;;047
15.03.2020;09663000;Schiestlstr.;32;;;047
15.03.2020;09663000;Schiestlstr.;33;;;047
15.03.2020;09663000;Schiestlstr.;34;;;047
15.03.2020;09663000;Schiestlstr.;36;;;047
15.03.2020;09663000;Schiestlstr.;37;;;047
15.03.2020;09663000;Schiestlstr.;38;;;047
15.03.2020;09663000;Schiestlstr.;40;;;047
15.03.2020;09663000;Schiestlstr.;41;;;047
15.03.2020;09663000;Schiestlstr.;42;;;047
15.03.2020;09663000;Schiestlstr.;42;;;047
15.03.2020;09663000;Schiestlstr.;43;;;047
15.03.2020;09663000;Schiestlstr.;44;;;047
15.03.2020;09663000;Schiestlstr.;46;;;047
15.03.2020;09663000;Schiestlstr.;48;;;047
15.03.2020;09663000;Schiestlstr.;54;;;047
15.03.2020;09663000;Schildhof;2;;;007
15.03.2020;09663000;Schildhof;5;;;007
15.03.2020;09663000;Schildhof;6;;;007
15.03.2020;09663000;Schildweg;1;;;115
15.03.2020;09663000;Schildweg;2;;;115
15.03.2020;09663000;Schildweg;2;;;115
15.03.2020;09663000;Schildweg;3;;;115
15.03.2020;09663000;Schildweg;4;;;115
15.03.2020;09663000;Schildweg;4;;;115
15.03.2020;09663000;Schildweg;5;;;115
15.03.2020;09663000;Schildweg;6;;;115
15.03.2020;09663000;Schildweg;7;;;115
15.03.2020;09663000;Schildweg;8;;;115
15.03.2020;09663000;Schildweg;9;;;115
15.03.2020;09663000;Schildweg;9;;;115
15.03.2020;09663000;Schildweg;10;;;115
